X,Y,Z,Rampura_wala,
897444.862,780508.635,0,babul tree,
897429.519,780543.176,0,neem tree,
897421.591,780559.388,0,2 stone,
897400.148,780582.579,0,inter md,
897366.587,780615.753,0,kerla,
897338.406,780638.992,0,boundary wall adarsh,
897349.374,780653.582,0,co wall,
897408.279,780676.448,0,co 2 wall,
897434.011,780713.73,0,co wall,
897489.595,780704.64,0,corner,
897502.697,780750.809,0,corner,
897520.569,780747.553,0,internal,
897535.372,780743.813,0,co1,
897541.826,780742.492,0,co 2,
897536.866,780717.249,0,co neem,
897583.213,780715.518,0,wall turn,
897585.591,780714.958,0,wall end,
897580.575,780693.507,0,aula neem,
897579.927,780674.347,0,wall masum nagar,
897574.243,780625.217,0,khejra,
897621.902,780607.181,0,,
897621.766,780607.077,0,c+ nalla,
897605.381,780598.362,0,Nala kinara,
897591.261,780588.227,0,neem,
897544.569,780560.974,0,Nala,
897526.996,780547.608,0,neem,
897505.232,780526.587,0,neem,
897486.971,780503.204,0,po,
897478.052,780491.403,0,0o,
897473.894,780488.19,0,malleshwar road 1,
897473.537,780488.093,0,m,
897454.586,780489.925,0,road aline,
897442.772,780485.885,0,gate,
897459.322,780568.119,0,well 1,
897458.147,780571.527,0,w2,
897462.053,780573.015,0,w3,
897462.268,780570.362,0,w4,
897455.573,780569.207,0,h1,
897452.592,780568.643,0,h2,
897451.28,780565.283,0,h3,
897453.94,780563.871,0,h4,
897440.266,780484.078,0,outer road,
897444.623,780473.929,0,outer rd 2,
897400.471,780401.073,0,outer2,
897393.601,780395.54,0,mainrd,
897390.948,780403.001,0,rdc,
897397.64,780412.144,0,outer1,
897495.642,780473.561,0,malleshwar 40,
897521.757,780469.827,0,m40,
897524.473,780487.543,0,mill rd,
897484.04,780633.77,0,inter md.new ¹,
897496.948,780668.46,0,2inter md.new ¹,
897574.27,780648.285,0,lor new 33,
897474.579,780602.695,0,lor,
897458.253,780539.876,0,neem on lor,
897449.334,780513.502,0,point,
897443.984,780483.734,0,gate pillar,
,,,,
